18677591000100;MG;Extrema;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,8434780000;NULL;2134088,1831588;NULL;2121297644,95;NULL
18677591000100;MG;Extrema;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;Caixa FI Aliança RF;1,9453700000;NULL;7870906,7926696;NULL;583996847,83;NULL
18677591000100;MG;Extrema;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA-B Tit Publ RF;1,2855040000;NULL;7906124,8099995;NULL;5829167397,71;NULL
18677591000100;MG;Extrema;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,8950640000;NULL;2844265,5893762;NULL;1814820512,73;NULL
18677591000100;MG;Extrema;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;13493,17;NULL;NULL;NULL;NULL
18677591000100;MG;Extrema;5/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.826/0001-31;Caixa Brasil IPCA IX Renda Fixa Crédito Privado;1,1190040000;NULL;671402,4000000;NULL;57002181,34;NULL
18677591000100;MG;Extrema;5/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;Caixa Brasil IPCA XV Renda Fixa Crédito Privado;1,0637750000;NULL;103015,9710000;NULL;55588175,41;NULL
18677591000100;MG;Extrema;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;Caixa FI Brasil IMA-B TP RF LP;1,2893270000;NULL;7729370,2005872;NULL;6041222676,40;NULL
18677591000100;MG;Extrema;6/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.826/0001-31;Caixa Brasil IPCA IX Renda Fixa Crédito Privado;1,1436990000;NULL;686219,4000000;NULL;58260147,24;NULL
18677591000100;MG;Extrema;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;11875,96;NULL;NULL;NULL;NULL
18677591000100;MG;Extrema;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;Caixa FI Brasil Títulos Públicos RF;1,9117200000;NULL;3382434,4929162;NULL;1680531913,25;NULL
18677591000100;MG;Extrema;6/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;Caixa Brasil IPCA XV Renda Fixa Crédito Privado;1,0876800000;NULL;105330,9312000;NULL;56837344,96;NULL
18083071000160;MG;Felisburgo;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;127034,15;NULL;NULL;NULL;NULL
18083071000160;MG;Felisburgo;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,8645090000;NULL;3047817,5553364;NULL;716620109,63;NULL
18083071000160;MG;Felisburgo;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;98379,38;NULL;NULL;NULL;NULL
18083071000160;MG;Felisburgo;3/2011;Renda Fixa;FI de Renda Fixa;NULL;11.060.913/0001-10;CX FI BRASIL IMA-B 5 TP RF LP;1,1188240000;NULL;250274,0249399;NULL;487754307,37;NULL
18083071000160;MG;Felisburgo;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,8998340000;NULL;601902,7749115;NULL;633783299,80;NULL
18083071000160;MG;Felisburgo;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,8005820000;NULL;301163,6211565;NULL;2062285153,35;NULL
18083071000160;MG;Felisburgo;3/2011;Renda Fixa;FI de Renda Fixa;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,2203040000;NULL;596407,7826485;NULL;2800042766,92;NULL
18083071000160;MG;Felisburgo;3/2011;Renda Fixa;FI de Renda Fixa;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF L;1,1577670000;NULL;1187807,9882720;NULL;5093305100,37;NULL
18083071000160;MG;Felisburgo;3/2011;Renda Fixa;FI de Renda Fixa;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 TP RF;1,1209190000;NULL;250666,1806533;NULL;663207828,99;NULL
18083071000160;MG;Felisburgo;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,9453700000;NULL;616329,4273234;NULL;583996847,83;NULL
18083071000160;MG;Felisburgo;4/2011;Renda Fixa;FI de Renda Fixa;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,2193420000;NULL;595937,6176020;NULL;2909352,42;NULL
18083071000160;MG;Felisburgo;4/2011;Renda Fixa;FI de Renda Fixa;NULL;11.060.913/0001-10;CX FI BRASIL IMA-B 5 TP RF LP;1,1729180000;NULL;262374,5189453;NULL;810285535,19;NULL
18083071000160;MG;Felisburgo;4/2011;Renda Fixa;FI de Renda Fixa;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 TP RF;1,1498330000;NULL;257132,0911673;NULL;1348587557,61;NULL
18083071000160;MG;Felisburgo;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;43371,82;NULL;NULL;NULL;NULL
18083071000160;MG;Felisburgo;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,8434780000;NULL;308338,3650410;NULL;2121297644,95;NULL
18083071000160;MG;Felisburgo;4/2011;Renda Fixa;FI de Renda Fixa;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF L;1,2342100000;NULL;1266234,4817266;NULL;5018117514,83;NULL
18083071000160;MG;Felisburgo;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF L;1,2866270000;NULL;1706072,2566482;NULL;6055184743,39;NULL
18083071000160;MG;Felisburgo;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 TP RF;1,1899720000;NULL;250115,6190712;NULL;1279219999,58;NULL
18083071000160;MG;Felisburgo;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,9046020000;NULL;300126,7869628;NULL;1649741376,90;NULL
18083071000160;MG;Felisburgo;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,3552080000;NULL;599155,4666294;NULL;2829052699,47;NULL
18083071000160;MG;Felisburgo;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;56751,19;NULL;NULL;NULL;NULL
18083071000160;MG;Felisburgo;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;2,0092260000;NULL;600272,4688496;NULL;461500672,35;NULL
18083071000160;MG;Felisburgo;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CX FI BRASIL IMA-B 5 TP RF LP;1,2180290000;NULL;249894,1909506;NULL;1194331763,67;NULL
18083071000160;MG;Felisburgo;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;107211,94;NULL;NULL;NULL;NULL
18083071000160;MG;Felisburgo;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;FIC NOVO BRASIL IMA-B RENDA FIXA LP;1,3589550000;NULL;600812,0651246;NULL;2850126583,62;NULL
18083071000160;MG;Felisburgo;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF L;1,2893270000;NULL;1709652,4668358;NULL;6041222676,40;NULL
18083071000160;MG;Felisburgo;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CAIXA FI BRASIL TITULOS PUBLICOS RF;1,9117200000;NULL;301248,4399221;NULL;1680531913,25;NULL
18083071000160;MG;Felisburgo;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;2,0171100000;NULL;602627,8774221;NULL;519569790,92;NULL
18083071000160;MG;Felisburgo;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CAIXA FI BRASIL IRF-M1 TP RF;1,1943000000;NULL;251025,3046767;NULL;1216163870,75;NULL
18083071000160;MG;Felisburgo;6/2011;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CX FI BRASIL IMA-B 5 TP RF LP;1,2185050000;NULL;249991,8486679;NULL;1188427556,50;NULL
17695032000151;MG;Felixlândia;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS Renda Fixa Conservador FI;2,1482793470;NULL;264739,1440377;NULL;1742239694,38;NULL
17695032000151;MG;Felixlândia;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS Atuarial Moderado FI;1,7965385850;NULL;90133,3601690;NULL;2059424249,73;NULL
17695032000151;MG;Felixlândia;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;2358,00;NULL;NULL;NULL;NULL
17695032000151;MG;Felixlândia;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador FI;2,0341216000;NULL;163723,8449132;NULL;7848639517,11;NULL
17695032000151;MG;Felixlândia;2/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Renda Fixa Conservador FI;1,1578411840;NULL;57145,1138868;NULL;1278752032,64;NULL
17695032000151;MG;Felixlândia;2/2011;Renda Variável;FI Multimercado - aberto;NULL;10.418.362/0001-50;BB RPPS Multimercado Previdenciário;1,2146387090;NULL;15200,0769180;NULL;98907161,19;NULL
17695032000151;MG;Felixlândia;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS Renda Fixa Conservador FI;2,1917949360;NULL;327544,9009915;NULL;1819071237,80;NULL
17695032000151;MG;Felixlândia;3/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez RF FIC;1,1797520910;NULL;58226,5240950;NULL;1345180003,29;NULL
17695032000151;MG;Felixlândia;3/2011;Renda Variável;FI Multimercado - aberto;NULL;07.111.384/0001-69;BB RPPS Multimercado Previdenciário;1,2320753140;NULL;15418,2798578;NULL;97816264,55;NULL
17695032000151;MG;Felixlândia;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
17695032000151;MG;Felixlândia;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador FI;2,0588789070;NULL;267984,2374116;NULL;8086696018,97;NULL
17695032000151;MG;Felixlândia;3/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS Fluxo FIC;1,0181048490;NULL;6600,9620154;NULL;51178462,87;NULL
17695032000151;MG;Felixlândia;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS Atuarial Moderado FI;1,8172240470;NULL;147420,7363447;NULL;1911267562,07;NULL
17695032000151;MG;Felixlândia;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS Atuarial Conservador FI;2,2775149670;NULL;727814,0002705;NULL;2089073022,59;NULL
17695032000151;MG;Felixlândia;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
17695032000151;MG;Felixlândia;4/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS RF Fluxo FIC;1,0375498370;NULL;95027,1402740;NULL;127852265,60;NULL
17695032000151;MG;Felixlândia;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATuarial Conservador FI;2,1813904480;NULL;291445,0967739;NULL;8066465096,39;NULL
17695032000151;MG;Felixlândia;5/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS Liquidez RF FIC;1,2349879140;NULL;24850,3043589;NULL;1759614580,59;NULL
17695032000151;MG;Felixlândia;5/2011;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB RPPS RF IDKA 2 FI;1,0910204910;NULL;855860,8697030;NULL;350868474,19;NULL
17695032000151;MG;Felixlândia;5/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS Fluxo FIC;1,0553617440;NULL;134534,7571715;NULL;90209973,45;NULL
17695032000151;MG;Felixlândia;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;0,00;NULL;NULL;NULL;NULL
17695032000151;MG;Felixlândia;5/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB RPPS RF PERFIL FIC;1,0600120700;NULL;202237,7732561;NULL;142708107,86;NULL
17695032000151;MG;Felixlândia;5/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS Atuarial Conservador FI;2,2292372660;NULL;74775,6069729;NULL;8396988180,67;NULL
17695032000151;MG;Felixlândia;5/2011;Renda Variável;FI Multimercado - aberto;NULL;10.418.362/0001-50;BB RPPS Multimercado Previdenciário;1,2879750580;NULL;15272,3782924;NULL;34186000,04;NULL
17695032000151;MG;Felixlândia;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;120860,81;NULL;NULL;NULL;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB RPPS LIQUIDEZ RF FIC;1,2566265120;NULL;25285,7140825;NULL;1600235158,11;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.415/0001-05;BB RPPS RF FLUXO FIC;1,0727144000;NULL;23833,2626515;NULL;124058669,19;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Variável;FI Multimercado - aberto;NULL;10.418.362/0001-50;BB RPPS MULTIMERCADO PREVIDENCIÁRIO;1,3159021000;NULL;15603,5278339;NULL;19941273,98;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB RPPS RENDA FIXA CONSERVADOR FI;2,3808487900;NULL;75473,6679194;NULL;2262048279,06;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MODERADO FI;2,0104090910;NULL;47282,5101112;NULL;1776307852,10;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Variável;FI em Ações;NULL;10.418.335/0001-88;BB RPPS AÇÕES GOVERNANÇA;1,1812354240;NULL;9991,0277137;NULL;222136408,68;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR FI;2,2799960890;NULL;76478,2170346;NULL;9081803843,37;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB RPPS RF IDKA 2 FI;1,1063927680;NULL;465940,2195323;NULL;383728147,10;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMA-B 5+ FI;1,1586983170;NULL;430130,3038069;NULL;623590551,48;NULL
17695032000151;MG;Felixlândia;6/2011;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB RPPS RF PERFIL FIC;1,0789942670;NULL;205859,3520677;NULL;195324464,21;NULL
18313833000178;MG;Florestal;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;70443,49;NULL;NULL;NULL;NULL
18313833000178;MG;Florestal;2/2011;Renda Fixa;FI de Renda Fixa;NULL;07.861.554/0001-22;BB RPPS ATUARIAL MOD;1,7965385850;NULL;1555633,4161997;NULL;1555633,42;NULL
18313833000178;MG;Florestal;2/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.217/0001-77;FI AÇOES BRASIL IBX 50;0,9092990000;NULL;100559,3141080;NULL;100559,34;NULL
18313833000178;MG;Florestal;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;FI ALIANÇA RF;1,8645090000;NULL;1465982,3191465;NULL;1465982,31;NULL
18313833000178;MG;Florestal;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;FI IMA-B PUBL R;1,1426760000;NULL;757447,9617730;NULL;757447,97;NULL
18313833000178;MG;Florestal;3/2011;Renda Fixa;FI de Renda Fixa;NULL;07.861.554/0001-22;BB RPPS ATUARIAL  MOD;1,8172240470;NULL;1573545,0804330;NULL;1573545,08;NULL
18313833000178;MG;Florestal;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;103379,14;NULL;NULL;NULL;NULL
18313833000178;MG;Florestal;3/2011;Renda Fixa;FI de Renda Fixa;NULL;03.737.217/0001-77;FI AÇOES BRASIL IBX 50;0,8579770000;NULL;94883,6176444;NULL;94883,62;NULL
18313833000178;MG;Florestal;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,8998340000;NULL;1458316,7032446;NULL;1457316,75;NULL
18313833000178;MG;Florestal;3/2011;Renda Fixa;FI de Renda Fixa;NULL;10.740.658/0001-93;CAIXA FI IMA-B PUBL R;1,1577670000;NULL;826249,0493039;NULL;826249,05;NULL
18313833000178;MG;Florestal;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA BRASIL IMA-BTIT PUBL RF L;1,2342100000;NULL;1028178,2374184;NULL;5018117514,83;NULL
18313833000178;MG;Florestal;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,9453700000;NULL;1249344,5103996;NULL;583996847,83;NULL
18313833000178;MG;Florestal;4/2011;Renda Variável;FI Ações referenciados;NULL;03.737.217/0001-77;CAIXA FI AÇÕES BRASIL IBX-50;0,7689280000;NULL;85035,6948354;NULL;140144295,19;NULL
18313833000178;MG;Florestal;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;99077,60;NULL;NULL;NULL;NULL
18313833000178;MG;Florestal;4/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;FI CAIXA BRASIL IPCA XV RF CRED PRI;1,0034570000;NULL;200691,4000000;NULL;52436223,58;NULL
18313833000178;MG;Florestal;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL;1,9194283610;NULL;1671135,3527393;NULL;1773928204,27;NULL
18313833000178;MG;Florestal;5/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;FI CAIXA BRASIL IPCA XV RF CRED PRI;1,0538440000;NULL;210768,8000000;NULL;55069225,29;NULL
18313833000178;MG;Florestal;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;2646,30;NULL;NULL;NULL;NULL
18313833000178;MG;Florestal;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,9805360000;NULL;167907,9605708;NULL;487294687,98;NULL
18313833000178;MG;Florestal;5/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-BTIT PUBL RF L;1,2598550000;NULL;2240063,1856817;NULL;5600069926,46;NULL
18313833000178;MG;Florestal;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL;1,1261847260;NULL;207781,2170892;NULL;1760830321,10;NULL
18313833000178;MG;Florestal;5/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMA-B 5+ FUNDO DE INVESTIMENTO;1,1261847260;NULL;1499999,9999998;NULL;343362653,03;NULL
18313833000178;MG;Florestal;5/2011;Renda Variável;FI Ações referenciados;NULL;03.737.217/0001-77;CAIXA FI AÇÕES BRASIL IBX-50;0,7936440000;NULL;87769,0355819;NULL;146415242,73;NULL
18313833000178;MG;Florestal;6/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-BTIT PUBL RF L;1,2893270000;NULL;2273155,3623325;NULL;6041222676,40;NULL
18313833000178;MG;Florestal;6/2011;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMA -B 5+ FUNDO DE INVESTIMENTO;1,1586983170;NULL;1511569,6980742;NULL;623590551,27;NULL
18313833000178;MG;Florestal;6/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;07.861.554/0001-22;BB RPPS ATUARIAL ;2,0104090910;NULL;240102,1748853;NULL;1776307851,69;NULL
18313833000178;MG;Florestal;6/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;124358,64;NULL;NULL;NULL;NULL
18313833000178;MG;Florestal;6/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;2,0171100000;NULL;195196,0771125;NULL;519569790,92;NULL
18313833000178;MG;Florestal;6/2011;Renda Variável;FI Ações referenciados;NULL;03.737.217/0001-77;CAIXA FI AÇÕES BRASIL IBX -50;0,7908630000;NULL;87461,4849824;NULL;142182621,32;NULL
18313833000178;MG;Florestal;6/2011;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.879/0001-74;FI CAIXA BRASIL IPCA XV RF CRED PRIV;1,0876800000;NULL;217536,0000000;NULL;56837377,96;NULL
16784720000125;MG;Formiga;2/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA NOVO BRASIL RF LP;1,2218330000;NULL;6840016,4849646;NULL;2820352560,73;NULL
16784720000125;MG;Formiga;2/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;813,56;NULL;NULL;NULL;NULL
16784720000125;MG;Formiga;2/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,8833500000;NULL;4766454,4321087;NULL;696405209,86;NULL
16784720000125;MG;Formiga;2/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,0632810000;NULL;2079449,6568328;NULL;8079631756,68;NULL
16784720000125;MG;Formiga;2/2011;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;05.874.877/0001-25;MASTER PANAMERICANO FIDC;2,9326633000;NULL;975989,4944773;NULL;1685189571,93;NULL
16784720000125;MG;Formiga;2/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF;1,1601740000;NULL;9333721,5627246;NULL;5165772806,84;NULL
16784720000125;MG;Formiga;2/2011;Renda Fixa;FI de Renda Fixa;NULL;01.165.781/0001-37;CAIXA FIC EXECUTIVE RF LP;9,1392490000;NULL;449603,4344810;NULL;8154509560,38;NULL
16784720000125;MG;Formiga;3/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,0588789070;NULL;2075013,0673531;NULL;8079631756,68;NULL
16784720000125;MG;Formiga;3/2011;Renda Fixa;FI de Renda Fixa;NULL;01.165.781/0001-37;CAIXA FIC EXECUTIVE RF LP;9,2192930000;NULL;453541,1822445;NULL;8154509560,38;NULL
16784720000125;MG;Formiga;3/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,8998340000;NULL;4679172,7742257;NULL;696405209,86;NULL
16784720000125;MG;Formiga;3/2011;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;05.874.877/0001-25;MASTER PANAMERICANO FIDC;2,9639361000;NULL;986397,0732344;NULL;1685189571,93;NULL
16784720000125;MG;Formiga;3/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA NOVO BRASIL RF LP;1,2203040000;NULL;7173974,0656373;NULL;2800042766,92;NULL
16784720000125;MG;Formiga;3/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF;1,1577670000;NULL;9314356,9951671;NULL;5093303685,61;NULL
16784720000125;MG;Formiga;3/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;814,40;NULL;NULL;NULL;NULL
16784720000125;MG;Formiga;4/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;21370,63;NULL;NULL;NULL;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA NOVO BRASIL RF LP;1,2973460000;NULL;7482770,9297440;NULL;2548666008,92;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI de Renda Fixa;NULL;01.165.781/0001-37;CAIXA FIC EXECUTIVE RF LP;9,3929770000;NULL;380313,3437075;NULL;8154509560,38;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,9453700000;NULL;4812751,5327016;NULL;696405209,86;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;05.874.877/0001-25;MASTER PANAMERICANO FIDC;3,0320190000;NULL;1009055,0425804;NULL;1556635362,69;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CAIXA FI BRASIL IMA-B TIT PUBL RF;1,2342100000;NULL;9785817,8173207;NULL;5018117514,83;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;08.702.798/0001-25;BRADESCO FI RENDA FIXA IMA-B;1,6611308000;NULL;791584,4215735;NULL;1504576327,76;NULL
16784720000125;MG;Formiga;4/2011;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB RPPS ATUARIAL CONSERVADOR;2,1813904480;NULL;2198484,6555132;NULL;8289344057,89;NULL
16784720000125;MG;Formiga;5/2011;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;74465,68;NULL;NULL;NULL;NULL
16784720000125;MG;Formiga;5/2011;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CAIXA NOVO BRASIL RF LP;1,3265820000;NULL;3334364,8699913;NULL;2548666008,92;NULL
16784720000125;MG;Formiga;5/2011;Renda Fixa;FI de Renda Fixa;NULL;01.165.781/0001-37;CAIXA FIC EXECUTIVE RF LP;9,5502470000;NULL;386681,0671209;NULL;8154509560,38;NULL
16784720000125;MG;Formiga;5/2011;Renda Fixa;FI de Renda Fixa;NULL;05.164.358/0001-73;CAIXA FI ALIANÇA RF;1,9805360000;NULL;4884898,4248119;NULL;487295720,57;NULL
16784720000125;MG;Formiga;5/2011;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;05.874.877/0001-25;MASTER PANAMERICANO FIDC;3,0943180000;NULL;1029788,1316863;NULL;1456351671,25;NULL
