01005917000141;GO;Bela Vista de Goiás;1/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;14926,9600000000;14926,96;0,10;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2522451,6233547600;2,1160360000;5337598,44;36,34;9821688483,32;0,05
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;1,9994950000;2506967,09;17,06;630943995,84;0,40
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI de Renda Fixa;30,00;06175696/0001-73 ; ITAÚ SOBERANO REFERENCIADO DI LONGO PRAZO;70193,0199790000;38,9624420000;2734891,47;18,61;6868711639,03;0,04
01005917000141;GO;Bela Vista de Goiás;1/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,9400000000;1023,94;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2013131,0572279801;2,0224080000;4071372,36;27,70;12149877506,14;0,03
01005917000141;GO;Bela Vista de Goiás;1/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;1000,1600000000;1000,16;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,48;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2013131,0572279801;1,9972680000;4020762,24;42,98;12149877506,14;0,03
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2522451,6233547600;2,1148318260;5334560,97;57,02;9821688483,32;0,05
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2522451,6233547600;2,1160360000;5337598,44;36,31;9821688483,32;0,05
01005917000141;GO;Bela Vista de Goiás;1/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;1,9994950000;2506967,09;17,07;630943995,84;0,40
01005917000141;GO;Bela Vista de Goiás;10/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;894,1200000000;894,12;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;3507701,8590513477;2,2893709280;8030430,66;46,57;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,1521743000;2698396,41;15,65;630943995,84;0,43
01005917000141;GO;Bela Vista de Goiás;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,1649975000;2714474,14;15,72;700818786,51;0,39
01005917000141;GO;Bela Vista de Goiás;10/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;412,7000000000;412,70;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2968363,2057466363;2,1901500000;6501160,68;37,70;15079276006,29;0,04
01005917000141;GO;Bela Vista de Goiás;10/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,6400000000;1023,64;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2968363,2057466363;2,1901500000;6501160,68;37,66;15079276006,29;0,04
01005917000141;GO;Bela Vista de Goiás;10/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;9895,8700000000;9895,87;0,06;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;616,1900000000;616,19;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,41;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;10/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;3507701,8590513477;2,2903208500;8033762,70;46,54;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;922,8400000000;922,84;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2975398,6667395441;2,2031250000;6555175,19;37,44;16074105307,16;0,04
01005917000141;GO;Bela Vista de Goiás;11/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;554,7900000000;554,79;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,40;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,1782894000;2731139,53;15,60;764300865,62;0,36
01005917000141;GO;Bela Vista de Goiás;11/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;1798,1400000000;1798,14;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;334,6400000000;334,64;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,6400000000;1023,64;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;11/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;3566195,5806774227;2,3038189130;8215868,83;46,93;11818847045,64;0,07
01005917000141;GO;Bela Vista de Goiás;12/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;2850,5300000000;2850,53;0,02;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;340,6000000000;340,60;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1379965,9042736500;2,1903695000;3022635,23;17,33;766561999,83;0,39
01005917000141;GO;Bela Vista de Goiás;12/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;150,6500000000;150,65;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;51,5100000000;51,51;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;23,6400000000;23,64;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,40;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;12/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2983757,6229092444;2,2156350000;6610917,82;37,91;17173437880,47;0,04
01005917000141;GO;Bela Vista de Goiás;12/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;3368100,4025753216;2,3166915770;7802849,83;44,74;12272521315,53;0,06
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI de Renda Fixa;30,00;06175696/0001-73 ; ITAÚ SOBERANO REFERENCIADO DI LONGO PRAZO;70193,0199790000;39,2972880000;2758395,32;18,43;6868711639,03;0,04
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;14926,9600000000;14926,96;0,10;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;644,9300000000;644,93;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;679,6000000000;679,60;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,47;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2030833,1348607501;2,0425180000;4148013,23;27,72;11686776140,44;0,04
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI de Renda Fixa;30,00;06175696/0001-73 ; ITAÚ SOBERANO REFERENCIADO DI LONGO PRAZO;70193,0199790000;39,2972880000;2758395,32;18,40;6868711639,03;0,04
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2030833,1348607501;2,0425180000;4148013,23;27,67;11686776140,44;0,04
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2030833,1348607501;2,0425180000;4148013,23;42,92;11686776140,44;0,04
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2581484,6453602700;2,1369198160;5516425,69;36,86;9245082413,39;0,06
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2581484,6453602700;2,1369198160;5516425,69;57,08;9245082413,39;0,06
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2581484,6453602700;2,1369200000;5516426,17;36,79;9245082413,39;0,06
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,0196320000;2532214,86;16,89;630943995,84;0,40
01005917000141;GO;Bela Vista de Goiás;2/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,0196320000;2532214,86;16,92;630943995,84;0,40
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;8160,6500000000;8160,65;0,05;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;237,6100000000;237,61;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;1000,1600000000;1000,16;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;21057,8900000000;21057,89;0,14;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;2/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,9400000000;1023,94;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;1493,6700000000;1493,67;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,0419110000;2560148,27;16,76;630943995,84;0,41
01005917000141;GO;Bela Vista de Goiás;3/2017;Renda Fixa;FI de Renda Fixa;30,00;06175696/0001-73 ; ITAÚ SOBERANO REFERENCIADO DI LONGO PRAZO;70193,0199790000;39,7060040000;2787084,33;18,24;6868711639,03;0,04
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;6767,8600000000;6767,86;0,04;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;1528,3800000000;1528,38;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,9400000000;1023,94;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2038096,0831238601;2,0652770000;4209232,96;27,55;11724254123,84;0,04
01005917000141;GO;Bela Vista de Goiás;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2642880,3964150800;2,1604462970;5709801,17;57,56;9030435490,32;0,06
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,46;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2642880,3964150800;2,1604462970;5709801,17;37,37;9030435490,32;0,06
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;687,0300000000;687,03;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;3/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2038096,0831238601;2,0652770000;4209232,96;42,44;11724254123,84;0,04
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;231,0900000000;231,09;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,9400000000;1023,94;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Imóveis;Terreno;NULL;;0.094;1,0000000000;70000,0000000000;70000,00;0,45;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2044336,8180328030;2,0830880000;4258533,49;42,03;11957382402,89;0,04
01005917000141;GO;Bela Vista de Goiás;4/2017;Renda Fixa;FI de Renda Fixa;30,00;06175696/0001-73 ; ITAÚ SOBERANO REFERENCIADO DI LONGO PRAZO;70193,0199790000;40,0165300000;2808881,09;18,07;6868711639,03;0,04
01005917000141;GO;Bela Vista de Goiás;4/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2044336,8180328030;2,0830880000;4258533,49;27,40;11957382402,89;0,04
01005917000141;GO;Bela Vista de Goiás;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2696541,2728599354;2,1779114100;5872828,01;57,97;9558080905,17;0,06
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;2930,3600000000;2930,36;0,02;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;11953,4500000000;11953,45;0,08;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;370,0100000000;370,01;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2696541,2728599354;2,1789430000;5875609,73;37,81;9558080905,17;0,06
01005917000141;GO;Bela Vista de Goiás;4/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,0592680000;2581910,48;16,61;630943995,84;0,41
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;891,7900000000;891,79;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;0,0000000000;0,00;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 450-2 ; 237 BANCO BRADESCO S.A.;1,0000000000;1023,9400000000;1023,94;0,01;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Renda Fixa;FI 100% títulos TN;99,99;10740670/0001-06 ; CAIXA FI BRASIL IRF M 1 TP RF;2050997,5693179712;2,1018650000;4310920,01;41,59;12331133475,99;0,03
01005917000141;GO;Bela Vista de Goiás;5/2017;Renda Fixa;FI 100% títulos TN;99,99;11484558/0001-06 ; BRADESCO FI RF IRF M 1 TITULOS PUBLICOS;1253800,1279290000;2,0774190000;2604668,21;16,45;630943995,84;0,41
01005917000141;GO;Bela Vista de Goiás;5/2017;Renda Fixa;FI de Renda Fixa;30,00;06175696/0001-73 ; ITAÚ SOBERANO REFERENCIADO DI LONGO PRAZO;70193,0199790000;40,3845330000;2834712,33;17,91;6868711639,03;0,04
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;15196,8200000000;15196,82;0,10;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;4370 / 0399-0 ; 341 Itaú Unibanco S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;4374 / 007-2 ; 104 Caixa Econômica Federal;1,0000000000;627,9300000000;627,93;0,00;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Renda Fixa;FI 100% títulos TN;99,99;11328882/0001-35 ; BB PREVIDENCIARIO RENDA FIXA IRF-M 1 TITULOS PUBLICOS FIC;2755644,6853720293;2,1966937090;6053307,34;58,41;10378180883,83;0,06
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 21296-2 ; 1 Banco do Brasil S.A.;1,0000000000;3451,3900000000;3451,39;0,02;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;2852 / 9925-2 ; 1 Banco do Brasil S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
01005917000141;GO;Bela Vista de Goiás;5/2017;Disponibilidades Financeiras;NULL;NULL;5471 / 100-7 ; 237 BANCO BRADESCO S.A.;1,0000000000;NULL;NULL;NULL;NULL;NULL
