00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.452/0001-11;CEF FI BRASIL IPCA VIII MULTIMERCADO;1,3193160000;NULL;3957948,0000000;NULL;65982756,77;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.824.344/0001-79;FIRF BRB CORPORATIVO IMA - B;1,4184448300;NULL;13316492,4229711;NULL;56539417,00;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CEF FIC NOVO BRASIL IMA-B RFLP;1,5855710000;NULL;86785442,0362020;NULL;3905706108,39;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Variável;FI em Participações - fechado;NULL;13.767.159/0001-88;CEF FIP INCORPORAÇÃO IMOBILIARIA;1000,0276700000;NULL;250006,9175000;NULL;12370346,02;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.213/0001-61;CEF FI IPCA "IV" MULTIMERCADO;1,3421900000;NULL;4026570,0000000;NULL;67512170,97;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CEF FI BRASIL IMA-B TIT PUB RF;1,5043140000;NULL;182408496,1939182;NULL;6469188140,44;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI de Renda Fixa;NULL;04.272.487/0001-12;BRB FIC FIRF GOVERNO;3,0773716420;NULL;55317471,7958634;NULL;224536759,47;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI de Renda Fixa;NULL;10.859.917/0001-08;BRB FIRF PUBLICO LP;1,4225589780;NULL;122318737,7135368;NULL;569740829,79;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;CEF FIDIC RPPSCONSIGNADO BMG;1042,8379800000;NULL;20838795,0472537;NULL;988261048,42;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.730/0001-73;CEF FI BRASIL IPCA "X" RF CP;1,4385400000;NULL;4315620,0000000;NULL;72574324,58;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.820/0001-86;CEF FI BRASIL IPCA "XIV" RF CP;1,4137900000;NULL;4241370,0000000;NULL;72894102,93;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Variável;FI em Participações - fechado;NULL;16.720.629/0001-46;BRB FIP IMOBILIÁRIO PARANÁ I;89421,0591740000;NULL;139496,8523114;NULL;1073052,71;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Variável;FI Multimercado - aberto;NULL;13.058.816/0001-18;CEF FI BRASIL CAPITAL PROTEGIDO MULTIMERCADO;1,1946426000;NULL;9557140,8000000;NULL;141726185,27;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;478703,43;NULL;NULL;NULL;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.577.503/0001-88;CEF FI BRASIL IMA B5+ TP RF LP;1,0633190000;NULL;48240551,2794589;NULL;484027245,83;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CEF FI BRASIL IRF-M 1 TP RF;1,3419670000;NULL;345573,5244966;NULL;3625876545,30;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CEF FI BRASIL IMA GERAL TP R;1,3713120000;NULL;51666258,6592014;NULL;2223721847,76;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVIDENCIARIO RF PERFIL;1,2120907350;NULL;42230916,3812402;NULL;1910772653,62;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Fixa;FI de Renda Fixa;NULL;15.786.690/0001-23;BRB FIC FIRF DI LP 1 MILHÃO;1,0254255250;NULL;51122079,7326115;NULL;226747537,04;NULL
00394601000126;DF;Governo do Distrito Federal;3/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;15.576.907/0001-70;CEF FUNDO IMOBILIARIO;1020,0000000000;NULL;10200000,0000000;NULL;387876042,81;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;1960360,54;NULL;NULL;NULL;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CEF FI BRASIL IRF-M 1 TP RF;1,3593870000;NULL;532231,4417446;NULL;4625621563,29;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB RPPS RF IDKA2;1,2884230530;NULL;53087001,6271894;NULL;2008021089,49;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;14.508.605/0001-00;CEFFI BRASIL IRF-M RF LP;1,0415910000;NULL;10232822,3482948;NULL;128038489,04;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI de Renda Fixa;NULL;04.272.487/0001-12;BRB FIC FIRF GOVERNO;3,1130757950;NULL;53944518,3107854;NULL;219408720,85;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI de Renda Fixa;NULL;15.786.690/0001-23;BRB FIC FIRF DI LP 1 MILHÃO;1,0407421210;NULL;57045633,0812160;NULL;241383134,34;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.730/0001-73;CEF FI BRASIL IPCA "X" RF CP;1,4509300000;NULL;4352790,0000000;NULL;73199408,85;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI em Ações;NULL;15.154.441/0001-15;CEF FIC AÇÕES VALOR DIVIDENDOS RPPS;0,9701590000;NULL;6429809,7903655;NULL;297066879,04;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI em Participações - fechado;NULL;13.767.159/0001-88;CEF FIP INCORPORAÇÃO IMOBILIARIA;1005,5468508000;NULL;251386,7127000;NULL;13232366,13;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI Multimercado - aberto;NULL;13.058.816/0001-18;CEF FI BRASIL CAPITAL PROTEGIDO MULTIMERCADO;1,1795660000;NULL;9436528,0000000;NULL;72534409,17;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.452/0001-11;CEF FI BRASIL IPCA VIII MULTIMERCADO;1,3123250000;NULL;3936975,0000000;NULL;65633110,23;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.577.503/0001-88;CEF FI BRASIL IMA B5+ TP RF LP;1,0378860000;NULL;47086709,4495937;NULL;489918898,04;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CEF FIC BRASIL IMA - B 5 TP RF LP;1,4208910000;NULL;12716615,2056198;NULL;1936116695,32;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CEF FI BRASIL TP RF;2,1804460000;NULL;83501380,8570696;NULL;1690494003,57;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CEF FIC NOVO BRASIL IMA-B RFLP;1,5662920000;NULL;85730215,5360857;NULL;3309724490,90;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;15.576.907/0001-70;CEF FUNDO IMOBILIARIO;994,5000000000;NULL;9945000,0000000;NULL;387933950,81;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CEF FI BRASIL IMA GERAL TP R;1,3709920000;NULL;51654202,1740464;NULL;2061994874,65;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMA B5+;1,3122848140;NULL;53529816,0235598;NULL;1411288336,73;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;CEF FIDIC RPPSCONSIGNADO BMG;1056,9471790000;NULL;21120735,9737262;NULL;1353025685,69;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.820/0001-86;CEF FI BRASIL IPCA "XIV" RF CP;1,4263660000;NULL;4279098,0000000;NULL;73542517,69;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS RF IPCA I;1,2704061870;NULL;7622437,1220000;NULL;63520309,34;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;12.402.646/0001-84;FIRF BRB SOLIDEZ;1,3744064450;NULL;16917249,2722602;NULL;70064053,90;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI em Ações;NULL;14.507.699/0001-95;CEF FIC CX AÇÕES VALOR SMALL CAP;1,2598380000;NULL;10674195,3327764;NULL;200211830,89;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI em Participações - fechado;NULL;16.720.629/0001-46;BRB FIP IMOBILIÁRIO PARANÁ I;88095,3358407000;NULL;137428,7239115;NULL;1073052,71;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RF  IRF-M TIT PUB FUNDO DE INVESTIMENTOS;2,7117068690;NULL;20801223,4344270;NULL;2291733730,28;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIA IMA - B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,5984626660;NULL;370472511,0832014;NULL;8205707998,37;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CEF FI BRASIL IMA-B TIT PUB RF;1,4836150000;NULL;179898599,0163888;NULL;5793172636,19;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI 100% títulos TN;NULL;10.824.344/0001-79;FIRF BRB CORPORATIVO IMA - B;1,3954106650;NULL;10130504,5810178;NULL;42710055,85;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;FI CAIXA BRASIL REF DI LP;2,0041630000;NULL;52915359,6513678;NULL;1951701158,55;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI de Renda Fixa;NULL;10.859.917/0001-08;BRB FIRF PUBLICO LP;1,4412313400;NULL;145866989,5400000;NULL;588938690,92;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVIDENCIARIO RF PERFIL;1,2287733050;NULL;66819039,3085638;NULL;2284334996,89;NULL
00394601000126;DF;Governo do Distrito Federal;4/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.213/0001-61;CEF FI IPCA "IV" MULTIMERCADO;1,3442060000;NULL;4032618,0000000;NULL;67613584,62;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIA IMA - B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,6312211680;NULL;375143012,8587555;NULL;7873120226,04;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CEF FI BRASIL IRF-M 1 TP RF;1,3796780000;NULL;84128861,0038991;NULL;5410754472,83;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;14.508.605/0001-00;CEFFI BRASIL IRF-M RF LP;1,0640940000;NULL;10453896,8403975;NULL;133113907,92;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVIDENCIARIO RF PERFIL;1,2476014700;NULL;93050616,6166835;NULL;2831020789,91;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.848.527/0001-12;BB RPPS RF IPCA I;1,2946742150;NULL;7768045,2900000;NULL;64733710,74;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.645/0001-91;BB PREV REF CREDITO PRIVADO IPCA-III FUNDO DE INVESTIMENTOS;1,0007193070;NULL;13499999,9999991;NULL;57228047,34;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CEF FIC NOVO BRASIL IMA-B RFLP;1,5824430000;NULL;86614232,5080956;NULL;3207618376,74;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI em Participações - fechado;NULL;16.720.629/0001-46;BRB FIP IMOBILIÁRIO PARANÁ I;85013,9183404000;NULL;132621,7126110;NULL;1049562,72;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;192926,01;NULL;NULL;NULL;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CEF FI BRASIL IMA-B TIT PUB RF;1,5010150000;NULL;182008469,5844844;NULL;5404011564,76;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CEF FI BRASIL IMA GERAL TP R;1,3937480000;NULL;52511568,9746350;NULL;2020541776,02;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO  RF IRF-M1  TIT PUBLICOS FIC FI;1,4490898020;NULL;20510745,2199988;NULL;4571291173,90;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;13.327.340/0001-73;BB RPPS RF IMA B5+;1,3246595870;NULL;54034599,2192169;NULL;1363530287,41;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI de Renda Fixa;NULL;03.737.206/0001-97;FI CAIXA BRASIL REF DI LP;2,0342660000;NULL;12594366,7439544;NULL;1975643027,60;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.730/0001-73;CEF FI BRASIL IPCA "X" RF CP;1,4024400000;NULL;4207320,0000000;NULL;70753084,36;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI em Participações - fechado;NULL;13.767.159/0001-88;CEF FIP INCORPORAÇÃO IMOBILIARIA;1009,4974266000;NULL;252374,3566500;NULL;13341598,45;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIARIO RF IRF-M TIT PUB FUNDO DE INVESTIMENTOS;2,7728261230;NULL;21270062,9218854;NULL;2318297085,40;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.577.503/0001-88;CEF FI BRASIL IMA B5+ TP RF LP;1,0475930000;NULL;47527095,6660252;NULL;438710772,75;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB RPPS RF IDKA2;1,3098967460;NULL;53971783,9761069;NULL;2085015412,43;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI de Renda Fixa;NULL;15.786.690/0001-23;FIC FIRF DI LP 1 MILHÃO;1,0577186830;NULL;64602757,9314541;NULL;266986161,57;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.820/0001-86;CEF FI BRASIL IPCA "XIV" RF CP;1,3740060000;NULL;4122018,0000000;NULL;70842854,17;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;12.402.646/0001-84;FIRF BRB SOLIDEZ;1,3965112190;NULL;11156316,3738636;NULL;48876825,61;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI em Ações;NULL;14.507.699/0001-95;CEF FIC CX AÇÕES VALOR SMALL CAP;1,3281820000;NULL;11253251,6922633;NULL;211073087,71;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI em Ações;NULL;15.154.441/0001-15;CEF FIC AÇÕES VALOR DIVIDENDOS RPPS;1,0386790000;NULL;6883931,8124628;NULL;318047970,19;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;10.824.344/0001-79;FIRF BRB CORPORATIVO IMA - B;1,4111647110;NULL;7257869,5986709;NULL;30659816,82;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CEF FIC BRASIL IMA - B 5 TP RF LP;1,4446300000;NULL;12929073,2536799;NULL;1855835428,38;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI de Renda Fixa;NULL;04.272.487/0001-12;BRB FIC FIRF GOVERNO;3,1570522410;NULL;52087871,6022730;NULL;221896013,04;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CEF FI BRASIL TP RF;2,2137470000;NULL;84776660,9988027;NULL;1762856372,54;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI de Renda Fixa;NULL;10.859.917/0001-08;BRB FIRF PUBLICO LP;1,4628218600;NULL;141084291,2257784;NULL;593684130,45;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;CEF FIDIC RPPSCONSIGNADO BMG;1076,2739810000;NULL;21506939,0786389;NULL;1371702167,20;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;15.576.907/0001-70;CEF FUNDO IMOBILIARIO;947,1000000000;NULL;9471000,0000000;NULL;433801578,90;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI Multimercado - aberto;NULL;13.058.816/0001-18;CEF FI BRASIL CAPITAL PROTEGIDO MULTIMERCADO;1,2586550000;NULL;10069240,0000000;NULL;80672904,91;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.213/0001-61;CEF FI IPCA "IV" MULTIMERCADO;1,2824460000;NULL;3847338,0000000;NULL;64507035,52;NULL
00394601000126;DF;Governo do Distrito Federal;5/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.452/0001-11;CEF FI BRASIL IPCA VIII MULTIMERCADO;1,2550120000;NULL;3765036,0000000;NULL;62766750,66;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.824.344/0001-79;FIRF BRB CORPORATIVO IMA - B;1,3764641500;NULL;4575374,5513333;NULL;19700571,75;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;14.508.605/0001-00;CEFFI BRASIL IRF-M RF LP;1,0682100000;NULL;10494333,3426191;NULL;133113907,92;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI de Renda Fixa;NULL;13.077.418/0001-49;BB PREVIDENCIARIO RF PERFIL;1,2659994910;NULL;105011289,0424244;NULL;2831020789,91;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI de Renda Fixa;NULL;15.786.690/0001-23;FIC FIRF DI LP 1 MILHÃO;1,0741362600;NULL;66606349,9749180;NULL;266986161,57;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI em Ações;NULL;14.507.699/0001-95;CEF FIC CX AÇÕES VALOR SMALL CAP;1,2958970000;NULL;10979711,4463597;NULL;211073087,71;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI em Ações;NULL;15.154.441/0001-15;CEF FIC AÇÕES VALOR DIVIDENDOS RPPS;0,9836350000;NULL;6519123,1057447;NULL;318047970,19;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Disponibilidade Financeira;NULL;NULL;NULL;NULL;NULL;172718,36;NULL;NULL;NULL;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.442.078/0001-05;BB PREVIDENCIA IMA - B TÍTULOS PÚBLICOS FUNDO DE INVESTIMENTO;2,5680575690;NULL;366137543,0335514;NULL;7873120226,04;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.060.913/0001-10;CEF FIC BRASIL IMA - B 5 TP RF LP;1,4612430000;NULL;13077755,4034092;NULL;1855835428,38;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;13.322.205/0001-35;BB RPPS RF IDKA2;1,3309186380;NULL;54837950,7310498;NULL;2085015412,43;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI de Renda Fixa;NULL;05.554.339/0001-53;FUNDO DE INVESTIMENTO EM RENDA FIXA BRB MAIS;2,6551758700;NULL;6816703,7714879;NULL;130252019,09;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI de Renda Fixa;NULL;10.859.917/0001-08;BRB FIRF PUBLICO LP;1,4841163100;NULL;124005084,6159405;NULL;498699161,63;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;12.321.730/0001-73;CEF FI BRASIL IPCA "X" RF CP;1,4301680000;NULL;4290504,0000000;NULL;72151991,28;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;13.058.820/0001-86;CEF FI BRASIL IPCA "XIV" RF CP;1,4002280000;NULL;4200684,0000000;NULL;70842854,17;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI Renda Fixa Crédito Privado;NULL;14.091.645/0001-91;BB PREV REF CREDITO PRIVADO IPCA-III FUNDO DE INVESTIMENTOS;1,0002958840;NULL;33052006,2339942;NULL;143562576,88;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;10.646.895/0001-90;CEF FIC NOVO BRASIL IMA-B RFLP;1,5471490000;NULL;84682432,9284958;NULL;2864261800,76;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI em Participações - fechado;NULL;13.767.159/0001-88;CEF FIP INCORPORAÇÃO IMOBILIARIA;1006,1411552000;NULL;836295,0503526;NULL;13341598,45;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;17.098.794/0001-70;CAIXA RIO BRAVO FUNDO DE FUNDO DE INV IMOBILIÁRIO - FII;975,1018480600;NULL;6825712,9364200;NULL;153652648,81;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI Multimercado - aberto;NULL;13.058.816/0001-18;CEF FI BRASIL CAPITAL PROTEGIDO MULTIMERCADO;1,1990600000;NULL;9592480,0000000;NULL;80672904,91;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.213/0001-61;CEF FI IPCA "IV" MULTIMERCADO;1,3064200000;NULL;3919260,0000000;NULL;64507035,52;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;07.111.384/0001-69;BB PREVIDENCIÁRIO RF IRF-M TIT PUB FUNDO DE INVESTIMENTOS;2,7829185270;NULL;21347480,7110257;NULL;2318297085,40;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.658/0001-93;CEF FI BRASIL IMA-B TIT PUB RF;1,4645890000;NULL;177591564,6814125;NULL;5404011564,76;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.740.670/0001-06;CEF FI BRASIL IRF-M 1 TP RF;1,4008320000;NULL;115598248,9377178;NULL;5410754472,83;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.061.217/0001-28;CEF FI BRASIL IMA GERAL TP R;1,3897050000;NULL;52359242,8200041;NULL;2020541776,02;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI de Renda Fixa;NULL;05.164.356/0001-84;CEF FI BRASIL TP RF;2,2461420000;NULL;86017245,3713874;NULL;2294548663,33;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI em Direitos Creditórios – Aberto ;NULL;14.728.096/0001-13;CEF FIDIC RPPSCONSIGNADO BMG;1100,0270110000;NULL;21981590,4946923;NULL;1371702167,20;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI Renda Fixa/Referenciados RF;NULL;12.402.646/0001-84;FIRF BRB SOLIDEZ;1,3820981100;NULL;9034308,7329507;NULL;37056448,11;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI em Participações - fechado;NULL;16.720.629/0001-46;BRB FIP IMOBILIÁRIO PARANÁ I;81871,3033401560;NULL;127719,2332106;NULL;982455,64;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI Imobiliário - cotas negociadas em bolsa;NULL;15.576.907/0001-70;CEF FUNDO IMOBILIARIO;925,0000000000;NULL;9250000,0000000;NULL;433801578,90;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Variável;FI Multimercado - aberto;NULL;14.120.452/0001-11;CEF FI BRASIL IPCA VIII MULTIMERCADO;1,2789600000;NULL;3836880,0000000;NULL;62766750,66;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;10.577.503/0001-88;CEF FI BRASIL IMA B5+ TP RF LP;0,9989250000;NULL;45319130,6530152;NULL;438710772,75;NULL
00394601000126;DF;Governo do Distrito Federal;6/2013;Renda Fixa;FI 100% títulos TN;NULL;11.328.882/0001-35;BB PREVIDENCIÁRIO  RF IRF-M1  TIT PUBLICOS FIC FI;1,4709797680;NULL;92375284,3715267;NULL;4571291173,90;NULL
